Gebietsartschlüssel;Gebietsnummer;Stimmbezirksart;Wahlberechtigte gesamt;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler gesamt;Wähler mit Wahlschein;Ungültige Stimmen;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl
EUWSTI;1001;11;1263;961;302;0;277;5;1;CSU;73;26,45%;SPD;63;22,83%;GRÜNE;68;24,64%;FDP;20;7,25%;FREIE WÄHLER;6;2,17%;DIE LINKE;11;3,99%;ÖDP;4;1,45%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;1;0,36%;PIRATEN;5;1,81%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,36%;DKP;1;0,36%;BüSo;0;0,00%;PSG;0;0,00%;AfD;16;5,80%;PRO NRW;0;0,00%;MLPD;1;0,36%;NPD;3;1,09%;Die PARTEI;3;1,09%
EUWSTI;1002;11;1357;1068;289;0;355;4;0;CSU;68;19,15%;SPD;108;30,42%;GRÜNE;66;18,59%;FDP;33;9,30%;FREIE WÄHLER;7;1,97%;DIE LINKE;30;8,45%;ÖDP;6;1,69%;REP;1;0,28%;BP;0;0,00%;Tierschutzpartei;7;1,97%;PIRATEN;6;1,69%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;2;0,56%;BüSo;0;0,00%;PSG;0;0,00%;AfD;17;4,79%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;1;0,28%;Die PARTEI;3;0,85%
EUWSTI;1003;11;1363;1016;347;0;351;1;1;CSU;86;24,57%;SPD;81;23,14%;GRÜNE;97;27,71%;FDP;19;5,43%;FREIE WÄHLER;1;0,29%;DIE LINKE;14;4,00%;ÖDP;4;1,14%;REP;0;0,00%;BP;2;0,57%;Tierschutzpartei;4;1,14%;PIRATEN;5;1,43%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;3;0,86%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;28;8,00%;PRO NRW;1;0,29%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;5;1,43%
EUWSTI;1004;11;1296;959;337;0;313;5;0;CSU;91;29,07%;SPD;69;22,04%;GRÜNE;74;23,64%;FDP;20;6,39%;FREIE WÄHLER;3;0,96%;DIE LINKE;7;2,24%;ÖDP;7;2,24%;REP;2;0,64%;BP;3;0,96%;Tierschutzpartei;3;0,96%;PIRATEN;5;1,60%;FAMILIE;1;0,32%;PBC;1;0,32%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,32%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;25;7,99%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;1;0,32%
EUWSTI;1005;11;1280;977;303;0;399;2;0;CSU;76;19,05%;SPD;114;28,57%;GRÜNE;99;24,81%;FDP;35;8,77%;FREIE WÄHLER;2;0,50%;DIE LINKE;17;4,26%;ÖDP;2;0,50%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;10;2,51%;PIRATEN;7;1,75%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;2;0,50%;BüSo;0;0,00%;PSG;0;0,00%;AfD;32;8,02%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;3;0,75%
EUWSTI;1006;11;1365;958;407;0;336;5;1;CSU;68;20,30%;SPD;92;27,46%;GRÜNE;80;23,88%;FDP;31;9,25%;FREIE WÄHLER;3;0,90%;DIE LINKE;13;3,88%;ÖDP;10;2,99%;REP;0;0,00%;BP;2;0,60%;Tierschutzpartei;1;0,30%;PIRATEN;10;2,99%;FAMILIE;0;0,00%;PBC;2;0,60%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;22;6,57%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;1;0,30%
EUWSTI;1007;11;1440;1066;374;0;409;2;0;CSU;94;22,98%;SPD;115;28,12%;GRÜNE;98;23,96%;FDP;41;10,02%;FREIE WÄHLER;4;0,98%;DIE LINKE;11;2,69%;ÖDP;9;2,20%;REP;1;0,24%;BP;0;0,00%;Tierschutzpartei;3;0,73%;PIRATEN;4;0,98%;FAMILIE;1;0,24%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;26;6,36%;PRO NRW;0;0,00%;MLPD;1;0,24%;NPD;0;0,00%;Die PARTEI;1;0,24%
EUWSTI;1008;11;1543;1119;424;0;436;7;0;CSU;85;19,50%;SPD;128;29,36%;GRÜNE;105;24,08%;FDP;43;9,86%;FREIE WÄHLER;3;0,69%;DIE LINKE;15;3,44%;ÖDP;13;2,98%;REP;0;0,00%;BP;2;0,46%;Tierschutzpartei;7;1,61%;PIRATEN;9;2,06%;FAMILIE;1;0,23%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;0;0,00%;DKP;1;0,23%;BüSo;1;0,23%;PSG;0;0,00%;AfD;14;3,21%;PRO NRW;1;0,23%;MLPD;0;0,00%;NPD;2;0,46%;Die PARTEI;6;1,38%
EUWSTI;1009;11;1340;983;357;0;375;7;0;CSU;80;21,33%;SPD;94;25,07%;GRÜNE;92;24,53%;FDP;29;7,73%;FREIE WÄHLER;4;1,07%;DIE LINKE;12;3,20%;ÖDP;18;4,80%;REP;1;0,27%;BP;4;1,07%;Tierschutzpartei;9;2,40%;PIRATEN;5;1,33%;FAMILIE;0;0,00%;PBC;0;0,00%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;1;0,27%;DKP;0;0,00%;BüSo;1;0,27%;PSG;0;0,00%;AfD;19;5,07%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;6;1,60%
EUWSTI;1010;11;1425;1082;343;0;395;3;0;CSU;79;20,00%;SPD;115;29,11%;GRÜNE;100;25,32%;FDP;26;6,58%;FREIE WÄHLER;4;1,01%;DIE LINKE;10;2,53%;ÖDP;12;3,04%;REP;0;0,00%;BP;0;0,00%;Tierschutzpartei;5;1,27%;PIRATEN;5;1,27%;FAMILIE;0;0,00%;PBC;1;0,25%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;3;0,76%;DKP;0;0,00%;BüSo;0;0,00%;PSG;0;0,00%;AfD;28;7,09%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;0;0,00%;Die PARTEI;7;1,77%
